"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Validazione OIV su performance 2022";"0.7 MB";"30/05/2023";"30/05/2023"
"RELAZIONE SULLA PERFORMANCE ANNO 2022";"0.62 MB";"30/05/2023";"30/05/2023"
"Validazione OIV su performance 2021";"0.77 MB";"30/05/2023";"30/05/2023"
"RELAZIONE SULLA PERFORMANCE ANNO 2021";"1.5 MB";"30/05/2023";"30/05/2023"
"Validazione OIV su performance 2020";"347.82 KB";"16/10/2021";"16/01/2023"
"RELAZIONE SULLA PERFORMANCE ANNO 2020";"78.61 KB";"16/10/2021";"16/01/2023"
"Validazione OIV su performance 2019";"94.3 KB";"20/05/2021";"16/01/2023"
"RELAZIONE SULLA PERFORMANCE ANNO 2019";"29.25 KB";"20/05/2021";"16/01/2023"
"VALIDAZIONE DELLA RELAZIONE SULLA PERFORMANCE ANNO 2018";"431.69 KB";"12/09/2019";"16/01/2023"
"RELAZIONE SULLA PERFORMANCE ANNO 2018";"0.86 MB";"12/09/2019";"16/01/2023"
"RELAZIONE SULLA PERFORMANCE ANNO 2017";"165.89 KB";"20/05/2019";"16/01/2023"
