"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO DI DEPOSITO";"211.76 KB";"16/12/2021";"16/12/2021"
"TAV. 9.1w";"2.53 MB";"15/12/2021";"15/12/2021"
"TAV. 9.1 E";"2.65 MB";"15/12/2021";"15/12/2021"
"SCHEDE NUCLEO DA 41 A 60";"9.99 MB";"15/12/2021";"15/12/2021"
"ZONIZZAZIONE";"9.4 MB";"15/12/2021";"15/12/2021"
"VERIFICA FACILITATA DI SOSTENIBILITA' AMBIENTALE";"0.52 MB";"15/12/2021";"15/12/2021"
"NON NECESSITA' V.INC.A";"1.48 MB";"15/12/2021";"15/12/2021"
"NON NECESSITA' V.C.I.";"1.33 MB";"15/12/2021";"15/12/2021"
"SCHEDA N. 52 - STATO DI VARIANTE";"3.44 MB";"15/12/2021";"15/12/2021"
"SCHEDA N. 52 - STATO DI FATTO";"493.18 KB";"15/12/2021";"15/12/2021"
"RELAZIONE DI PROGETTO";"0.56 MB";"15/12/2021";"15/12/2021"
"DELIBERA DI APPROVAZIONE";"0.52 MB";"15/12/2021";"15/12/2021"
