"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"MODIFICA PARZIALE OBIETTIVI ASSEGNATI AI RESPONSABILI DEI SERVIZI ANNO 2018";"316.39 KB";"17/10/2022";"17/10/2022"
"PIANO DI AZIONE NAZIONALE PLURIENNALE PER LA PROMOZIONE DEL SISTEMA INTEGRATO DEI SERVIZI DI EDUCAZIONE ED ISTRUZIONE PER LE BAMBINE ED I BAMBINI DALLA NASCITA SINO AI SEI ANNI. FONDO NAZIONALE ANNO 2017. INTERVENTI RELATIVI AL SERVIZIO EDUCATIVO PER L'INFANZIA DA 0 A 36 MESI. - MANUTENZIONE STRAORDINARIA LOCALI ADIBITI A NIDO - RINUNCIA CONTRIBUTO";"355.96 KB";"17/10/2022";"17/10/2022"
"MODIFICA PARZIALE OBIETTIVI ASSEGNATI AI RESPONSABILI PER L'ESERCIZIO 2018";"343.25 KB";"17/10/2022";"17/10/2022"
"APPROVAZIONE PIANO DEFINTIVO DELLA PERFORMANCE ANNO 2018";"351.74 KB";"17/10/2022";"17/10/2022"
"APPROVAZIONE PROVVISORIA PIANO DELLE PERFORMANCE 2018.";"349.94 KB";"12/05/2022";"17/10/2022"
"Piano performance allegato alla delibera";"50.04 KB";"12/05/2022";"17/10/2022"
"Area Amministrativo-tributaria";"49.28 KB";"12/05/2022";"17/10/2022"
"Area Finanziaria";"35.32 KB";"12/05/2022";"17/10/2022"
"Area Tecnica";"44.84 KB";"12/05/2022";"17/10/2022"
"segretario comunale";"19.5 KB";"12/05/2022";"17/10/2022"
