"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE ANNUALE RPCT ANNO 2021";"18.68 KB";"31/01/2022";"31/01/2022"
"ALLEGATI CODICE DI COMPORTAMENTO";"32.03 KB";"02/07/2021";"02/07/2021"
"CODICE DI COMPORTAMENTO  DEI DIPENDENTI DEL COMUNE DI VAL LIONA adeguato alle linee guida ANAC delibera 177 del 19/02/2020  Art. 54, comma 5, D.Lgs. n. 165/2001";"170.26 KB";"02/07/2021";"02/07/2021"
"ALLEGATO E - PATTO D'INTEGRITA'";"90.51 KB";"01/04/2021";"01/04/2021"
"ALLEGATO D - TRASPARENZA";"323.85 KB";"01/04/2021";"01/04/2021"
"ALLEGATO C1 -INDIVIDUAZIONE DELLE PRINCIPALI MISURE DI RISCHIO";"0.56 MB";"01/04/2021";"01/04/2021"
"ALLEGATO C -INDIVIDUAZIONE E PROGRAMMAZIONE DELLE MISURE";"0.59 MB";"01/04/2021";"01/04/2021"
"ALLEGATO B - ANALISI DEI RISCHI";"0.58 MB";"01/04/2021";"01/04/2021"
"ALLEGATO A - MAPPATURA DEI PROCESSI E CATALOGO DEI RISCHI";"0.54 MB";"01/04/2021";"01/04/2021"
"PIANO PREVENZIONE CORRUZIONE E PIANO TRASPARENZA INTEGRITA' TRIENNIO 2021-2023";"0.51 MB";"01/04/2021";"01/04/2021"
"DELIBERAZIONE AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE (P.T.P.C.) E DEL PROGRAMMA TRIENNALE PER LA TRASPARENZA E L'INTEGRITA' (P.T.T.I.) TRIENNIO 2021-2023";"323.85 KB";"01/04/2021";"01/04/2021"
"AVVISO PUBBLICO AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE (P.T.P.C.) E DEL PROGRAMMA TRIENNALE PER LA TRASPARENZA E L'INTEGRITA?(P.T.T.I.)  TRIENNIO 2021/2023";"124.39 KB";"19/01/2021";"19/01/2021"
"SCHEMA OSSERVAZIONI";"297.1 KB";"19/01/2021";"19/01/2021"
