"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO DITTE";"0.6 MB";"29/05/2020";"29/05/2020"
"INDICAZIONI PER LA SICUREZZA";"442.47 KB";"29/05/2020";"29/05/2020"
"QUADRO ECONOMICO";"311.81 KB";"29/05/2020";"29/05/2020"
"DISCIPLINARE";"0.87 MB";"29/05/2020";"29/05/2020"
"COMPUTO METRICO ESTIMATIVO";"338.42 KB";"29/05/2020";"29/05/2020"
"ELENCO PREZZI UNITARI";"2.91 MB";"29/05/2020";"29/05/2020"
"DOCUMENTAZIONE FOTOGRAFICA";"8.95 MB";"29/05/2020";"29/05/2020"
"RELAZIONE GEOLOGICA";"26.31 MB";"29/05/2020";"29/05/2020"
"RELAZIONE PAESAGGISTICA";"39.46 MB";"29/05/2020";"29/05/2020"
"RELAZIONE GENERALE";"1.29 MB";"29/05/2020";"29/05/2020"
"PLANIMETRIA CATASTALE ESPROPRI";"2.13 MB";"29/05/2020";"29/05/2020"
"PLANIMETRIA CATASTALE";"12.24 MB";"29/05/2020";"29/05/2020"
"PARTICOLARI";"1.89 MB";"29/05/2020";"29/05/2020"
"STATO DI PROGETTO SEZIONI";"1.02 MB";"29/05/2020";"29/05/2020"
"STATO DI PROGETTO INCROCI 5-6";"4.73 MB";"29/05/2020";"29/05/2020"
"STATO DI PROGETTO INCROCI 1-2-3-4";"13.04 MB";"29/05/2020";"29/05/2020"
"STATO DI PROGETTO TRATTO B E C";"29.4 MB";"29/05/2020";"29/05/2020"
"STATO DI PROGETTO TRATTO A";"7.82 MB";"29/05/2020";"29/05/2020"
"STATO DI PROGETTO";"22.93 MB";"29/05/2020";"29/05/2020"
"PLANIMETRIA 3-4";"28.06 MB";"29/05/2020";"29/05/2020"
"PLANIMETRIA TRATTI 1 E 2";"28.82 MB";"29/05/2020";"29/05/2020"
"SEZIONI";"0.97 MB";"29/05/2020";"29/05/2020"
"PLANIMETRIA 3 E 4";"2.93 MB";"29/05/2020";"29/05/2020"
"PLANIMETRIA TRATTI 1 E 2";"3.2 MB";"29/05/2020";"29/05/2020"
"ESTRATTI PLANIMETRICI";"16.78 MB";"29/05/2020";"29/05/2020"
"ESTRATTO PI";"3.97 MB";"29/05/2020";"29/05/2020"
"COROGRAFIA";"2.89 MB";"29/05/2020";"29/05/2020"
"DELIBERA DI APPROVAZIONE VARIANTE";"397.83 KB";"29/05/2020";"29/05/2020"
"AVVISO DEPOSITO E PUBBLICAZIONE";"105.29 KB";"29/05/2020";"29/05/2020"
