"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"dati sui pagamenti 1^ trimestre 2024";"53.62 KB";"10/05/2024";"10/05/2024"
"dati sui pagamenti 2^ semestre 2023";"101.55 KB";"22/01/2024";"22/01/2024"
"dati sui pagamenti 1^ semestre 2023";"117.01 KB";"13/07/2023";"13/07/2023"
"dati sui pagamenti 2^ semestre 2022";"109.6 KB";"23/01/2023";"23/01/2023"
"dati sui pagamenti 1^ semestre 2022";"112.2 KB";"25/07/2022";"25/07/2022"
"dati sui pagamenti 2^ semestre 2021";"111 KB";"26/01/2022";"26/01/2022"
"dati sui pagamenti 1^ semestre 2021";"121.69 KB";"30/07/2021";"30/07/2021"
"dati sui pagamenti 2^ semestre 2020";"125.87 KB";"30/01/2021";"30/01/2021"
"dati sui pagamenti 1^ semestre 2020";"119.79 KB";"30/07/2020";"30/07/2020"
"dati sui pagamenti 2^ semestre 2019";"103.56 KB";"30/04/2020";"30/04/2020"
"dati sui pagamenti 1^ semestre 2019";"128.5 KB";"02/08/2019";"02/08/2019"
"DATI SUI PAGAMENTI ANNO 2018";"89.53 KB";"29/03/2019";"29/03/2019"
