"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"zonizzazione";"9.8 MB";"20/01/2020";"20/01/2020"
"AVVISO DI PUBBLICAZIONE E DEPOSITO";"103.4 KB";"27/11/2019";"27/11/2019"
"TAV. 9.1 w";"0.96 MB";"27/11/2019";"27/11/2019"
"TAV. 9.1 S";"1.05 MB";"27/11/2019";"27/11/2019"
"TAV. 9.1";"1.08 MB";"27/11/2019";"27/11/2019"
"ZONIZZAZIONE EST";"1.54 MB";"27/11/2019";"27/11/2019"
"ZONIZZAZIONE OVEST";"4.69 MB";"27/11/2019";"27/11/2019"
"VINCOLI 5000";"5.83 MB";"27/11/2019";"27/11/2019"
"ASSERVERAZIONE";"0.65 MB";"27/11/2019";"27/11/2019"
"NUCLEO 183";"0.52 MB";"27/11/2019";"27/11/2019"
"NUCLEO DA 181 A 210";"5.01 MB";"27/11/2019";"27/11/2019"
"NUCLEO 161 A 180";"1.58 MB";"27/11/2019";"27/11/2019"
"NUCLEO DA 141 A 160";"2.79 MB";"27/11/2019";"27/11/2019"
"NUCLEO DA 121 A 140";"3.7 MB";"27/11/2019";"27/11/2019"
"NUCLEO DA 101 A 120";"4.19 MB";"27/11/2019";"27/11/2019"
"NUCLEO DA 81 A 99";"2.77 MB";"27/11/2019";"27/11/2019"
"NUCLEO DA 61 A 80";"3.26 MB";"27/11/2019";"27/11/2019"
"NUCLEO DA 41 A 60";"3.67 MB";"27/11/2019";"27/11/2019"
"NUCLEO DA 21 A 40";"1.97 MB";"27/11/2019";"27/11/2019"
"NUCLEO DA 1 A 19";"3.83 MB";"27/11/2019";"27/11/2019"
"NUCLEO 151";"0.55 MB";"27/11/2019";"27/11/2019"
"NUCLEO 43";"262.26 KB";"27/11/2019";"27/11/2019"
"PRONTUARIO DELLA MITIGAZIONE";"5 MB";"27/11/2019";"27/11/2019"
"SCHEDA NORMA";"0.74 MB";"27/11/2019";"27/11/2019"
"NORME TECNICHE OPERATIVE";"7.85 MB";"27/11/2019";"27/11/2019"
"RELAZIONE DI PROGETTO";"4.07 MB";"27/11/2019";"27/11/2019"
"NO VINCA";"7.06 MB";"27/11/2019";"27/11/2019"
"ACCORDI PUBBLICI PRIVATI";"35.79 MB";"27/11/2019";"27/11/2019"
"ALLEGATO ALLA DELIBERA";"351.28 KB";"27/11/2019";"27/11/2019"
"DELIBERA N. 57/2019";"162.22 KB";"27/11/2019";"27/11/2019"
