"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO 7 - QUADRO SINOTTICO INCONFERIBILIT�? E INCONFERIBILIT�? AL FINE DI AGEVOLARE E SEMPLIFICARE GLI OBBLIGHI IN CAPO AI RESPONSABILI-DIPENDENTI DELLA STRUTTURA ORGANIZZATIVA DELL'ENTE";"215.12 KB";"13/02/2019";"12/02/2020"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"87.55 KB";"23/01/2020";"23/01/2020"
"DELIBERAZIONE INTEGRAZIONE AL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE (P.T.P.C.) E DEL PROGRAMMA TRIENNALE PER LA TRASPARENZA E L INTEGRITA' (P.T.T.I.) TRIENNIO 2019/2021 ";"172.8 KB";"13/02/2019";"13/02/2019"
"DELIBERAZIONE AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE (P.T.P.C.) E DEL PROGRAMMA TRIENNALE PER LA TRASPARENZA E L'INTEGRITA' (P.T.T.I.) TRIENNIO 2019-2021";"170.79 KB";"05/02/2019";"13/02/2019"
"PIANO PREVENZIONE CORRUZIONE E PIANO TRASPARENZA INTEGRITA' TRIENNIO 2019-2021 ";"0.59 MB";"30/01/2019";"13/02/2019"
"ALLEGATO 1 - MAPPATURA SISTEMATICA DEI PROCESSI";"348 KB";"13/02/2019";"13/02/2019"
"ALLEGATO 2 - SCHEDA TIPO DI VALUTAZIONE DEL RISCHIO";"35 KB";"13/02/2019";"13/02/2019"
"ALLEGATO 3 - MATRICE DEL RISCHIO";"71.5 KB";"13/02/2019";"13/02/2019"
"ALLEGATO 4 - OBBLIGHI DI PUBBLICAZIONE";"131 KB";"13/02/2019";"13/02/2019"
"ALLEGATO 5 - DICHIARAZIONE SOSTITUTIVA DPR 445/2000 SULL?INSUSSISTENZA CONFLITTO DI INTERESSE E IMPEGNO AD OSSERVARE IL CODICE DI COMPORTAMENTO";"260.17 KB";"13/02/2019";"13/02/2019"
"ALLEGATO 6 - AUTORIZZAZIONE INCARICO ESTERNO";"216.29 KB";"13/02/2019";"13/02/2019"
"SCHEMA OSSERVAZIONI AVVISO AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE (P.T.P.C.) E DEL PROGRAMMA TRIENNALE PER LA TRASPARENZA E L'INTEGRITA' (P.T.T.I.) TRIENNIO 2019-2021";"284.12 KB";"30/01/2019";"30/01/2019"
"AVVISO AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE (P.T.P.C.) E DEL PROGRAMMA TRIENNALE PER LA TRASPARENZA E L'INTEGRITA' (P.T.T.I.)  TRIENNIO 2019-2021";"202.34 KB";"30/01/2019";"30/01/2019"
