"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"denuncia di nuova iscrizione/variazione TARI (UTENZA NON DOMESTICA)";"27.87 KB";"30/04/2020";"28/03/2024"
"denuncia di nuova iscrizione/variazione TARI (UTENZA DOMESTICA)";"29.96 KB";"30/04/2020";"28/03/2024"
"dichiarazione sostitutiva per agevolazione imuTARI pensionati residenti all'estero";"123.51 KB";"04/01/2024";"04/01/2024"
"istruzioni compilazione DICHIARAZIONE IMU 2022";"230.85 KB";"24/08/2022";"24/08/2022"
"nuovo modello DICHIARAZIONE IMU 2022";"493.39 KB";"24/08/2022";"24/08/2022"
"dichiarazione sostitutiva di certificazione inagibilit�/inabitabilit� di fabbricato ";"0.63 MB";"29/06/2022";"29/06/2022"
"richiesta invio bollettazione TARI tramite e-mail";"462.97 KB";"08/05/2020";"08/05/2020"
"richiesta annullamento/rettifica avviso di accertamento";"399.56 KB";"06/05/2020";"06/05/2020"
"cessazione TARI utenza domestica";"";"06/05/2020";"06/05/2020"
"domanda di rimborso IMU";"477.88 KB";"30/04/2020";"30/04/2020"
"istruzioni per la compilazione della dichiarazione IMU";"203.56 KB";"18/02/2020";"18/02/2020"
"dichiarazione IMU";"40.37 KB";"18/02/2020";"18/02/2020"
"domanda di rimborso TARI";"496.44 KB";"14/02/2020";"14/02/2020"
