"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTRATTAZIONE INTEGRATIVA ANNO 2022";"2.91 MB";"30/05/2023";"30/05/2023"
"Relazione tecnico finanziaria contrattazione 2022";"326.79 KB";"30/05/2023";"30/05/2023"
"CONTRATTAZIONE INTEGRATIVA ANNO 2021";"3.01 MB";"12/05/2022";"12/05/2022"
"Relazione tecnico finanziaria contrattazione 2021";"125.5 KB";"12/05/2022";"12/05/2022"
"CONTRATTAZIONE INTEGRATIVA ANNO 2020";"54.35 KB";"20/05/2021";"20/05/2021"
"Relazione tecnico finanziaria contrattazione 2020";"123.49 KB";"20/05/2021";"20/05/2021"
"CONTRATTAZIONE INTEGRATIVA ANNO 2019";"1.44 MB";"23/01/2020";"23/01/2020"
"Relazione tecnico finanziaria contrattazione 2019";"2.61 MB";"23/01/2020";"23/01/2020"
"CONTRATTAZIONE INTEGRATIVA ANNO 2018";"408.55 KB";"21/05/2019";"21/05/2019"
"Relazione tecnico finanziaria contrattazione 2018";"169 KB";"21/05/2019";"21/05/2019"
"Relazione illustrativa contrattazione 2018";"96.89 KB";"21/05/2019";"21/05/2019"
