"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Equilibri di bilancio";"240.11 KB";"12/05/2022";"12/05/2022"
"Quadro generale riassuntivo";"131.1 KB";"12/05/2022";"12/05/2022"
"Riepilogo uscite";"124.94 KB";"12/05/2022";"12/05/2022"
"Riepilogo entrate";"142.67 KB";"12/05/2022";"12/05/2022"
"Delibera approvazione";"315.12 KB";"12/05/2022";"12/05/2022"
"Documento unico di programmazione ";"94.61 KB";"12/05/2022";"12/05/2022"
"Documento Unico di Programmazione 2021-2023";"94.61 KB";"20/05/2021";"20/05/2021"
"Bilancio di previsione 2021-2023";"3.35 KB";"20/05/2021";"20/05/2021"
"Bilancio di previsione 2021-2023";"3.18 KB";"20/05/2021";"20/05/2021"
"Bilancio di previsione 2021-2023";"3.19 KB";"20/05/2021";"20/05/2021"
"Bilancio di previsione 2021-2023";"25.9 KB";"20/05/2021";"20/05/2021"
"Bilancio di previsione 2021-2023";"25.31 KB";"20/05/2021";"20/05/2021"
"Bilancio di previsione 2021-2023";"25.32 KB";"20/05/2021";"20/05/2021"
