"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA GIUNTALE COMUNALE N. 68/2021 - APPROVAZIONE CODICE DI COMPORTAMENTO D.P.R. 62/2013 ADEGUATO ALLE LINEE GUIDA ANAC 2020 - DELIBERA 177/19-02-2020.";"362.72 KB";"23/08/2023";"23/08/2023"
"ALLEGATI CODICE DI COMPORTAMENTO";"32.03 KB";"23/08/2023";"23/08/2023"
"DECRETO DEL PRESIDENTE DELLA REPUBBLICA_62_2013 - Aggiornato DPR 13_06_2023";"110.65 KB";"23/08/2023";"23/08/2023"
"CODICE DI COMPORTAMENTO DEI DIPENDENTI DEL COMUNE DI VAL LIONA";"316.12 KB";"23/08/2023";"23/08/2023"
"Regolamento recante codice di comportamento dei dipendenti pubblici, a norma dell'articolo 54 del decreto legislativo 30 marzo 2001, n. 165";"57.52 KB";"23/08/2023";"23/08/2023"
"CODICE DISCIPLINARE DEI DIPENDENTI COMUNALI i cui articoli (71 e 72) sono contenuti nel nuovo CCNL 2019/2021";"1.2 MB";"17/11/2022";"17/11/2022"
"CODICE DISCIPLINARE SEGRETARIO COMUNALE";"42.41 KB";"05/06/2021";"05/06/2021"
"DELIBERAZIONE COSTITUZIONE UFFICIO DISCIPLINARE";"193.38 KB";"30/01/2019";"30/01/2019"
"ALLEGATO A - NUOVO CODICE DISCIPLINARE";"252.44 KB";"30/01/2019";"30/01/2019"
"ALLEGATO B - CODICE DI COMPORTAMENTO DEI DIPENDENTI DELLE PUBBLICHE AMMINISTRAZIONI";"214.08 KB";"30/01/2019";"30/01/2019"
"ALLEGATO C - SPECCHIETTO RIASSUNTIVO DEL CODICE DISCIPLINARE COORDINATO CON LE NOVITA' INTRODOTTE DAL D.LGS. N. 150.2009";"259.11 KB";"30/01/2019";"30/01/2019"
