"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"20_19_PDE00_Tav.6-Plan. Catastale";"0.53 MB";"22/03/2024";"22/03/2024"
"20_19_PDE00_Tav.5-Sezioni";"421.72 KB";"22/03/2024";"22/03/2024"
"20_19_PDE00_Tav.4-Profilo Long.";"351.06 KB";"22/03/2024";"22/03/2024"
"20_19_PDE00_Tav.3-SDP";"2.63 MB";"22/03/2024";"22/03/2024"
"20_19_PDE00_Tav.2-SDF";"2.62 MB";"22/03/2024";"22/03/2024"
"20_19_PDE00_Tav.1-Inq. Gen.";"2.41 MB";"22/03/2024";"22/03/2024"
"20_19_PDE00_ALL_G_PSC";"4.71 MB";"22/03/2024";"22/03/2024"
"20_19_PDE00_ALL_F_Cronoprogramma";"359.2 KB";"22/03/2024";"22/03/2024"
"20_19_PDE00_ALL_E_PMO";"456.93 KB";"22/03/2024";"22/03/2024"
"20_19_PDE00_ALL_D_Pref. Ambientale";"457.49 KB";"22/03/2024";"22/03/2024"
"20_19_PDE00_ALL_C.2_Schema di contratto";"1.24 MB";"22/03/2024";"22/03/2024"
"20_19_PDE00_ALL_C.1_Capitolato";"2.83 MB";"22/03/2024";"22/03/2024"
"20_19_PDE00_ALL_B.5_QI";"0.52 MB";"22/03/2024";"22/03/2024"
"20_19_PDE00_ALL_B.4_LISTA";"0.74 MB";"22/03/2024";"22/03/2024"
"20_19_PDE00_ALL_B.4_LISTA";"0.74 MB";"22/03/2024";"22/03/2024"
"20_19_PDE00_ALL_B.3_QE";"442.47 KB";"22/03/2024";"22/03/2024"
"20_19_PDE00_ALL_B.2_CME";"0.59 MB";"22/03/2024";"22/03/2024"
"20_19_PDE00_ALL_B.1_EP";"0.65 MB";"22/03/2024";"22/03/2024"
"20_19_PDE00_ALL_A.4_Doc.Fotografica";"2.41 MB";"22/03/2024";"22/03/2024"
"20_19_PDE00_ALL_A.3_No Vinca";"0.74 MB";"22/03/2024";"22/03/2024"
"20_19_PDE00_ALL_A.2_Relazione idraulica";"0.75 MB";"22/03/2024";"22/03/2024"
"20_19_PDE00_ALL_A.1_Relazione generale e tecnica";"7.22 MB";"22/03/2024";"22/03/2024"
"20_19 Relazione Geologica_Valliona_via Corrubbio-min";"5.48 MB";"22/03/2024";"22/03/2024"
"20_19_PDE00_Elenco allegati";"216.07 KB";"22/03/2024";"22/03/2024"
