"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"tassi di assenza 1^ trimestre 2024";"35.05 KB";"26/04/2024";"26/04/2024"
"tassi di assenza 4^ trimestre 2023";"34.54 KB";"20/01/2024";"20/01/2024"
"tassi di assenza 3^ trimestre 2023";"35.47 KB";"20/10/2023";"20/10/2023"
"tassi di assenza 2^ trimestre 2023";"36.85 KB";"13/07/2023";"13/07/2023"
"tassi di assenza 1^ trimestre 2023";"36.28 KB";"13/04/2023";"13/04/2023"
"tassi di assenza 4^ trimestre 2022";"36.29 KB";"23/01/2023";"23/01/2023"
"tassi di assenza 3^ trimestre 2022";"36.88 KB";"14/11/2022";"14/11/2022"
"tassi di assenza 2^ trimestre 2022";"36.86 KB";"25/07/2022";"25/07/2022"
"tassi di assenza 1^ trimestre 2022";"36.36 KB";"27/04/2022";"27/04/2022"
"tassi di assenza 4^ trimestre 2021";"35.61 KB";"26/01/2022";"26/01/2022"
"tassi di assenza 3^ trimestre 2021";"36.37 KB";"21/10/2021";"21/10/2021"
"tassi di assenza 2^ trimestre 2021";"36.3 KB";"17/07/2021";"17/07/2021"
"tassi di assenza 1^ trimestre 2021";"390.54 KB";"29/04/2021";"29/04/2021"
"tassi di assenza 4^ trimestre 2020";"390.53 KB";"30/01/2021";"30/01/2021"
"tassi di assenza 3^ trimestre 2020";"390.54 KB";"30/01/2021";"30/01/2021"
"tassi di assenza 2^ trimestre 2020";"390.55 KB";"30/07/2020";"30/07/2020"
"tassi di assenza 1^ trimestre 2020";"390.55 KB";"30/07/2020";"30/07/2020"
"tassi di assenza 4^ trimestre 2019";"390.55 KB";"30/07/2020";"30/07/2020"
"tassi di assenza 3^ trimestre 2019";"390.55 KB";"30/07/2020";"30/07/2020"
"tassi di assenza 2^ trimestre 2019";"390.56 KB";"30/07/2020";"30/07/2020"
"tassi di assenza 1^ trimestre 2019";"390.55 KB";"30/07/2020";"30/07/2020"
"tassi di assenza 4^ trimestre 2018";"388.98 KB";"29/03/2019";"29/03/2019"
