"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA DI CONSIGLIO COMUNALE";"172.52 KB";"01/08/2019";"01/08/2019"
"TAVOLA ZONE SIGNIFICATIVE";"5.37 MB";"11/07/2019";"11/07/2019"
"TAVOLA ZONIZZAZIONE";"5.97 MB";"11/07/2019";"11/07/2019"
"TAVOLA DEI VINCOLI";"2.89 MB";"11/07/2019";"11/07/2019"
"INDIVIDUAZIONE VARIANTI PUNTUALI";"2.55 MB";"11/07/2019";"11/07/2019"
"DICHIARAZIONE NON NECESSITA' DI VINCA";"6.61 MB";"11/07/2019";"11/07/2019"
"DICHIARAZIONE NON NECESSITA' VALUTAZIONE COMPATIBILITA' IDRAULICA";"0.8 MB";"11/07/2019";"11/07/2019"
"ACCORDI PUBBLICI PRIVATI";"5.08 MB";"11/07/2019";"11/07/2019"
"PRONTUARIO DELLA QUALITA' AMBIENTALE E MITIGAZIONE AMBIENTALE";"4.79 MB";"11/07/2019";"11/07/2019"
"NORME TECNICHE OPERATIVE";"4.81 MB";"11/07/2019";"11/07/2019"
"RELAZIONE DI PROGETTO";"3.28 MB";"11/07/2019";"11/07/2019"
