"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione annuale Rpct 2022";"79.41 KB";"12/01/2023";"12/01/2023"
"Deliberazione giuntale n. 5/2022 - Piano triennale per la prevenzione della corruzione e per la trasparenza 2022-2023-2024 - Approvazione";"49.47 KB";"31/01/2022";"31/01/2022"
"Avviso pubblico di consultazione per la redazione del piano triennale di prevenzione della corruzione - PTPC 2022/2024 del Comune di Val Liona";"28.7 KB";"27/01/2022";"27/01/2022"
"Modulo presentazione osservazioni al PTPCT 2022-2024";"7.42 KB";"27/01/2022";"27/01/2022"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2022-2024";"392.2 KB";"27/01/2022";"27/01/2022"
"ALLEGATO ""A""- Mappatura dei processi e catalogo dei rischi ";"20.32 KB";"27/01/2022";"27/01/2022"
"ALLEGATO ""B""- Analisi dei rischi ";"19.87 KB";"27/01/2022";"27/01/2022"
"ALLEGATO ""C""- Individuazione e programmazione delle misure";"19.39 KB";"27/01/2022";"27/01/2022"
"ALLEGATO ""C1"" - Individuazione delle principali misure per aree di rischio ";"18.24 KB";"27/01/2022";"27/01/2022"
"ALLEGATO ""D"" - Misure di trasparenza";"48.41 KB";"27/01/2022";"27/01/2022"
"ALLEGATO ""E"" - Patto d'integrit�";"11.51 KB";"27/01/2022";"27/01/2022"
"ALLEGATO ""F"" - Codice di comportamento";"178.53 KB";"27/01/2022";"27/01/2022"
