"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"presa d'atto revisione infra-periodo del piano economico e finanziario (PEF) 2022-2025 annualit� 2023 e approvazione delle tariffe della tassa sui rifiuti (TARI) da applicare per l'anno 2023 D.C.C. 25/2023";"1.6 MB";"29/12/2023";"29/12/2023"
"regolamento TARI approvato con Delibera C.C.63 del 22/12/2022";"0.57 MB";"29/12/2023";"29/12/2023"
"delibera approvazione piano economico finanziario del servizio di gestione dei rifiuti 2022 - periodo regolatorio 2022-2025";"1.71 MB";"12/10/2022";"12/10/2022"
"delibera approvazione tariffe TARI 2022";"1.62 MB";"12/10/2022";"12/10/2022"
"delibera approvazione piano finanziario e tariffe TARI anno 2021 D.C.C.30/2021 ";"4.09 MB";"08/07/2021";"12/10/2022"
"tassa sui rifiuti (TARI) - conferma tariffe per l'anno 2022";"432.64 KB";"25/05/2022";"25/05/2022"
"regolamento TARI approvato con Delibera C.C. n.44 del 19/07/2021";"0.88 MB";"12/08/2021";"12/08/2021"
"delibera differimento scadenza entrate comunali IMU e TARI (emergenza covid19 GC 42/2021";"360.54 KB";"08/07/2021";"08/07/2021"
"delibera approvazione riduzione TARI anno 2021 utenze non domestiche emergenza covid-19 D.C.C.31/2021";"0.57 MB";"08/07/2021";"08/07/2021"
"delibera approvazione piano finanziario e tariffe TARI anno 2020  D.C.C. 63/2020";"4.33 MB";"27/05/2021";"27/05/2021"
"delibera approvazione riduzione TARI anno 2020 utenze non domestiche emergenza covid-19 D.C.C 47/2020";"0.99 MB";"13/11/2020";"13/11/2020"
"regolamento TARI approvato con Delibera C.C. n.35 del 16/7/2020";"0.76 MB";"13/11/2020";"13/11/2020"
"regolamento TARI approvato con Delibera C.C. n.3 del 15/02/2018";"434.65 KB";"14/02/2020";"18/02/2020"
"delibera tariffe TARI anno 2018 D.C.C. 4/2018";"1.42 MB";"14/02/2020";"18/02/2020"
"delibera tariffe TARI anno 2019 D.C.C. 4/2019";"2.45 MB";"14/02/2020";"18/02/2020"
